COMLOG_ID;ORG_ID
202783;297
202796;297
217788;297
259229;297
259950;297
279569;297
305229;297
305230;297
310472;297
310479;297
315209;297
315210;297
315211;297
315213;297
315215;297
315216;297
315214;297
315233;297
315234;297
318855;297
333209;297
333216;297
333217;297
333831;297
335321;297
335327;297
338077;297
338363;297
343803;297
347298;297
347301;297
347303;297
353294;297
356351;297
359422;297
359423;297
362184;297
364889;297
366792;297
366793;297
369079;297
369083;297
369084;297
374671;297
376964;297
376969;297
376972;297
376977;297
376982;297
376984;297
382334;297
387942;297
387943;297
387944;297
396786;297
400736;297
403291;297
408870;297
408871;297
416174;297
419804;297
419810;297
419813;297
419817;297
423889;297
423893;297
423900;297
423903;297
428793;297
428798;297
464909;297
148640;[322]
148641;[322]
152801;[322]
157892;[322]
157893;[322]
157894;[322]
157895;[322]
167078;[322]
181964;[322]
181984;[322]
254669;[322]
254670;[322]
276534;[322]
276537;[322]
276654;[322]
299498;[322]
299499;[322]
299500;[322]
320569;[322]
321672;[322]
331972;[322]
331973;[322]
331974;[322]
337095;[322]
347900;[322]
347901;[322]
347903;[322]
347904;[322]
347905;[322]
355646;[322]
77205;77
77694;[104]
74754;[192]
77472;[25]
77514;[25]
76143;[36]
76834;[41]
74374;[5]
142276;[52]
75094;[545]
75617;[553]
76895;[592]
77198;[598]
77362;[604]
77395;[607]
77384;[608]
77484;[613]
76097;[630]
77172;[73]
77436;[88]
77437;[88]
77456;[9]
77595;625
73734;[0]
77644;[101]
77190;[3684]
76214;[39]
76694;[51]
76699;[52]
76701;[53]
75095;[546]
75096;[547]
76756;[55]
75474;[551]
75754;[556]
77038;[56]
76017;[565]
76398;[577]
76405;[580]
76758;[587]
77763;[592]
76916;[61]
77595;[625]
77669;[637]
77666;[641]
77705;[642]
77458;[89]
78538;[96]
77767;[111]
76384;[127]
75494;[19]
75634;[22]
76695;[51]
74634;[540]
75097;[545]
75098;[545]
77554;[545]
74854;[551]
76255;[571]
111274;[571]
77203;[574]
76894;[59]
76897;[591]
77363;[605]
77637;[625]
77170;[72]
77055;[72]
77464;[72]
77206;[78]
77220;[80]
113400;[56]
77648;[604]
92759;572
78376;[121]
76275;[18]
77517;[19]
89535;[198]
89536;[198]
75835;[25]
76935;[3]
77532;[325]
76215;[39]
76534;[47]
76614;[48]
76704;[54]
75099;[546]
75774;[557]
76407;[557]
76377;[575]
76877;[58]
76635;[584]
76901;[593]
77646;[604]
77647;[604]
77375;[607]
77516;[618]
77518;[619]
76938;[62]
77519;[620]
77667;[638]
76974;[64]
76976;[64]
77695;[641]
77704;[641]
77706;[642]
77713;[642]
77757;[643]
79517;[684]
81214;[725]
77182;[74]
83397;632
83394;[103]
74894;[11]
118991;[1157]
78814;[124]
76276;[18]
74114;[2]
77035;[24]
77196;[3684]
78094;[3684]
84014;[3684]
84015;[3684]
84016;[3684]
84017;[3684]
76336;[4]
74194;[537]
75174;[549]
76757;[55]
76706;[551]
76411;[557]
76412;[557]
76413;[557]
76414;[557]
76022;[565]
75874;[568]
76239;[570]
76256;[571]
76401;[581]
77355;[599]
77356;[599]
76977;[64]
76978;[64]
76979;[64]
76981;[64]
77697;[641]
77707;[642]
77759;[643]
117375;[653]
77077;[68]
80574;[700]
77294;[83]
77371;[83]
77490;[9]
76047;31
83396;632
74054;[1]
83395;[103]
81414;[142]
75394;[16]
75414;[17]
76595;[24]
76943;[24]
77474;[25]
77515;[25]
75854;[26]
76036;[29]
76050;[29]
76053;[29]
76056;[29]
76058;[29]
76063;[29]
76066;[29]
76068;[29]
76070;[29]
76654;[49]
74154;[536]
76415;[557]
76754;[585]
77207;[600]
77219;[601]
77360;[603]
77377;[607]
77486;[614]
77489;[615]
77499;[617]
77475;[628]
77788;[628]
77640;[629]
76983;[64]
77857;[656]
77074;[68]
